﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
17;03;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116940;116940;0
17;03;02;05;02;;P;Del Gobierno Central                                                            ;116940;116940;0
17;03;02;05;02;011;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;116930;116930;0
17;03;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
17;03;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
17;03;02;08;99;;P;Otros                                                                           ;10;10;0
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3479548;3479548;553335
17;03;02;09;01;;P;Libre                                                                           ;3479548;3479548;553335
17;03;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2219558;2219558;306587
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1205107;1205107;104862
17;03;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;03;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;03;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
17;03;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;171813;171813;0
17;03;02;29;05;;P;Máquinas y Equipos                                                              ;151536;151536;0
17;03;02;29;07;;P;Programas Informáticos                                                          ;16477;16477;0
17;03;02;29;99;;P;Otros Activos no Financieros                                                    ;3800;3800;0
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;321614
17;03;02;34;07;;P;Deuda Flotante                                                                  ;10;10;321614
;;;;;;;RESULTADO;;;-179728
