﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;50;05;P;TRANSFERENCIAS CORRIENTES;55017109;75752948;72578075
16;50;07;P;INGRESOS DE OPERACIÓN;0;1037528;733435
16;50;08;P;OTROS INGRESOS CORRIENTES;0;1037319;2425949
16;50;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;50;21;P;GASTOS EN PERSONAL;39493927;45977382;45969183
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;15490570;28730287;28243901
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;539882;513925
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;32612;116202;114936
16;50;34;P;SERVICIO DE LA DEUDA;1000;2465042;2273429
;;;;RESULTADO;;;-1377915
