﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79724871;85785977;21911480
16;20;01;05;02;;P;Del Gobierno Central                                                            ;79724871;85785977;21911480
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;25279509;25279509;7173743
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;2353697;8414803;3250328
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1792280;1792280;0
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;50299385;50299385;11487409
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;819;819;1956
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1945213;1945213;700748
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;990285;990285;808373
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;868671;868671;100569
16;20;01;08;99;;P;Otros                                                                           ;121614;121614;707804
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;173157;173157;2087505
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;173157;173157;2087505
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1045022;88711
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;1045022;88711
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1045022;88711
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;39598203;43194164;11925080
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20378120;22843265;5415674
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;857;857;0
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;857;857;0
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;857;857;0
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22823982;22823982;6409478
16;20;01;24;01;;P;Al Sector Privado                                                               ;50221;50221;0
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;45587;45587;0
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;22773761;22773761;6409478
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;22773761;22773761;6409478
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33183;33183;0
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;33183;33183;0
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1045022;88711
16;20;01;31;02;;P;Proyectos                                                                       ;0;1045022;88711
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;60629
16;20;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;60629
;;;;;;;RESULTADO;;;1699201
