﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;02;05;P;TRANSFERENCIAS CORRIENTES;20476390;20476390;10238195
21;02;08;P;OTROS INGRESOS CORRIENTES;388301;388301;364063
21;02;09;P;APORTE FISCAL;69626504;69626504;25071876
21;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;13241;13241;4000
21;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
21;02;21;P;GASTOS EN PERSONAL;17214599;17214599;4681037
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2557917;2557917;677630
21;02;24;P;TRANSFERENCIAS CORRIENTES;25734478;25734478;10925923
21;02;25;P;INTEGROS AL FISCO;0;0;2682675
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1190288;1190288;52551
21;02;33;P;TRANSFERENCIAS DE CAPITAL;43807154;43807154;4238546
21;02;34;P;SERVICIO DE LA DEUDA;1000;1000;640621
;;;;RESULTADO;;;11779151
