﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17104613;17104613;17104612
21;02;03;05;02;;P;Del Gobierno Central                                                            ;17104613;17104613;17104612
21;02;03;05;02;002;P;Subsecretaría de Servicios Sociales - Programa 05                                                                                                                                                                                                         ;17104613;17104613;17104612
21;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
21;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;02;03;09;;;P;APORTE FISCAL                                                                   ;15755303;20068190;11254792
21;02;03;09;01;;P;Libre                                                                           ;15755303;20068190;11254792
21;02;03;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;1458524;1458524;1086172
21;02;03;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;14296779;18609666;10168620
21;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;1458524;1458524;1038561
21;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;308625;338625;175455
21;02;03;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;02;03;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;02;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;31092767;35362767;20711904
21;02;03;33;01;;P;Al Sector Privado                                                               ;31092767;35362767;20711904
21;02;03;33;01;004;P;Acceso al Microcrédito                                                                                                                                                                                                                                    ;1047474;1347474;1047475
21;02;03;33;01;005;P;Yo Emprendo                                                                                                                                                                                                                                               ;9887907;11475907;4418225
21;02;03;33;01;006;P;Yo Emprendo Semilla                                                                                                                                                                                                                                       ;19642621;22024621;15003888
21;02;03;33;01;007;P;Programa de Empleabilidad                                                                                                                                                                                                                                 ;514765;514765;242316
21;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;12897;12896
21;02;03;34;07;;P;Deuda Flotante                                                                  ;10;12897;12896
;;;;;;;RESULTADO;;;6420588
