﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
20;08;P;OTROS INGRESOS CORRIENTES;370435;426908;364789
20;09;P;APORTE FISCAL;28841140;30645889;26595201
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;5885;5885;9218
20;15;P;SALDO INICIAL DE CAJA;3000;8649189;0
20;21;P;GASTOS EN PERSONAL;13173501;15204891;12028325
20;22;P;BIENES Y SERVICIOS DE CONSUMO;4100478;4065478;3369388
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;336071;336071
20;24;P;TRANSFERENCIAS CORRIENTES;11327509;11358485;10178808
20;26;P;OTROS GASTOS CORRIENTES;0;4000;4000
20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;335562;370562;289810
20;34;P;SERVICIO DE LA DEUDA;280410;8385384;8385384
20;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;RESULTADO;;;-7622578
