﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;06;08;P;OTROS INGRESOS CORRIENTES;354990;354990;63679
21;06;09;P;APORTE FISCAL;128184467;128184467;7115384
21;06;15;P;SALDO INICIAL DE CAJA;2000;2000;0
21;06;21;P;GASTOS EN PERSONAL;10628696;10628696;1529061
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1520610;1520610;214274
21;06;24;P;TRANSFERENCIAS CORRIENTES;19613791;19613791;0
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;191797;191797;107
21;06;33;P;TRANSFERENCIAS DE CAPITAL;92406955;92406955;319516
21;06;34;P;SERVICIO DE LA DEUDA;4179608;4179608;7830689
;;;;RESULTADO;;;-2714584
