﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33884;74861;83631
15;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33884;68369;75125
15;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;60;0
15;03;01;08;99;;P;Otros                                                                           ;0;6432;8506
15;03;01;09;;;P;APORTE FISCAL                                                                   ;7122664;7280642;6858088
15;03;01;09;01;;P;Libre                                                                           ;7122664;7280642;6858088
15;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;15735;43416
15;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;41101;0
15;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;3347526;3379026;3351526
15;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1370597;1273155;1184665
15;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29605;29604
15;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1869450;1850363;1847382
15;03;01;24;01;;P;Al Sector Privado                                                               ;1611651;1850363;1847382
15;03;01;24;01;002;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;1611651;1850363;1847382
15;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;257799;0;0
15;03;01;24;03;001;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;257799;0;0
15;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;568975;384766;375026
15;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;3800;1230
15;03;01;29;05;;P;Máquinas y Equipos                                                              ;101344;74442;73847
15;03;01;29;06;;P;Equipos Informáticos                                                            ;305473;195473;192081
15;03;01;29;07;;P;Programas Informáticos                                                          ;162158;111051;107868
15;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;35656;35655
15;03;01;34;07;;P;Deuda Flotante                                                                  ;500;35656;35655
15;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;459768;0
;;;;;;;RESULTADO;;;161277
