﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;74;05;P;TRANSFERENCIAS CORRIENTES;0;3000;0
05;74;08;P;OTROS INGRESOS CORRIENTES;594297;1215297;1457524
05;74;09;P;APORTE FISCAL;27476407;27341296;2617000
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23333803;28479537;24461915
05;74;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;74;21;P;GASTOS EN PERSONAL;3313384;3313384;1609886
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;700104;703104;184334
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;74;24;P;TRANSFERENCIAS CORRIENTES;3672917;3840099;1479010
05;74;26;P;OTROS GASTOS CORRIENTES;0;64855;0
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;876108;2354254;393975
05;74;31;P;INICIATIVAS DE INVERSIÓN;30686443;30409190;13249874
05;74;32;P;PRÉSTAMOS;0;0;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;12155541;15733234;4757612
05;74;34;P;SERVICIO DE LA DEUDA;2000;623000;259
;;;;RESULTADO;;;6861489
