﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
50;01;04;28;;;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA                                         ;226762818;227079176;145794384
50;01;04;28;01;;P;Amortización Deuda Interna                                                      ;163484769;163484769;115668649
50;01;04;28;01;003;P;Educación Superior                                                                                                                                                                                                                                        ;162105049;162105049;114451665
50;01;04;28;01;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;403838;403838;403838
50;01;04;28;01;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;264090;264090;264090
50;01;04;28;01;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;566954;566954;404218
50;01;04;28;01;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;144838;144838;144838
50;01;04;28;02;;P;Amortización Deuda Externa                                                      ;27233310;27161492;19327052
50;01;04;28;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;13192408;13192408;7541754
50;01;04;28;02;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;254275
50;01;04;28;02;017;P;Educación Superior                                                                                                                                                                                                                                        ;1345984;1345984;1543420
50;01;04;28;02;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;258294;258294;141171
50;01;04;28;02;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;1154122;1154122;616173
50;01;04;28;02;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;120722;120722;66477
50;01;04;28;02;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;248203;248203;94259
50;01;04;28;02;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;357946;357946;400701
50;01;04;28;02;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;598232;598232;330161
50;01;04;28;02;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;334918;371433;371432
50;01;04;28;02;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;507602;507602;215515
50;01;04;28;02;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;1172707;1172707;664594
50;01;04;28;02;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;2543440;2543440;3158828
50;01;04;28;02;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4681969;4681969;2844574
50;01;04;28;02;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;219483;219483;0
50;01;04;28;02;107;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;388947;388947;1083718
50;01;04;28;02;108;P;Fortalecimiento de la Educación Escolar Pública                                                                                                                                                                                                           ;108333;0;0
50;01;04;28;03;;P;Intereses Deuda Interna                                                         ;30233483;30233483;7389342
50;01;04;28;03;003;P;Educación Superior                                                                                                                                                                                                                                        ;28606773;28606773;6183907
50;01;04;28;03;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;410480;410480;410480
50;01;04;28;03;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;263887;263887;263887
50;01;04;28;03;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;902309;902309;481034
50;01;04;28;03;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;50034;50034;50034
50;01;04;28;04;;P;Intereses Deuda Externa                                                         ;5491881;5805057;3205463
50;01;04;28;04;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2263826;2263826;1698603
50;01;04;28;04;003;P;Fortalecimiento de la Gestión Municipal                                                                                                                                                                                                                   ;0;0;0
50;01;04;28;04;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;0;0;136144
50;01;04;28;04;010;P;Administración Crédito de Asistencia Técnica                                                                                                                                                                                                              ;0;0;13694
50;01;04;28;04;017;P;Educación Superior                                                                                                                                                                                                                                        ;4721;4721;13568
50;01;04;28;04;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;44070;44070;28919
50;01;04;28;04;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;58291;58291;43027
50;01;04;28;04;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;4339;4339;2880
50;01;04;28;04;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;14591;14591;4084
50;01;04;28;04;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;8261;8261;9121
50;01;04;28;04;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;17599;17599;12767
50;01;04;28;04;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;2219;395;394
50;01;04;28;04;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;8294;8294;5464
50;01;04;28;04;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;242422;242422;0
50;01;04;28;04;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;257880;257880;393014
50;01;04;28;04;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;474455;474455;289811
50;01;04;28;04;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;254259;254259;98299
50;01;04;28;04;099;P;Fortalecimiento de la Educación Superior Pública                                                                                                                                                                                                          ;316600;316600;188406
50;01;04;28;04;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;11000;11000;0
50;01;04;28;04;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;153869;153869;14074
50;01;04;28;04;106;P;Fortalecimiento de la Educación Pública                                                                                                                                                                                                                   ;108335;423335;201437
50;01;04;28;04;107;P;Inversión y Financiamiento                                                                                                                                                                                                                                ;1246850;1246850;51757
50;01;04;28;06;;P;Otros Gastos Financieros Deuda Externa                                          ;319375;394375;203878
50;01;04;28;06;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;217406;217406;95453
50;01;04;28;06;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;13475;13475;16195
50;01;04;28;06;102;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;88494;88494;92230
50;01;04;28;06;107;P;Fortalecimiento de la Educación Escolar Pública                                                                                                                                                                                                           ;0;75000;0
50;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;3824254933;3824254933;3274023675
50;01;04;34;01;;P;Amortización Deuda Interna                                                      ;2096983074;2096983074;2185565535
50;01;04;34;02;;P;Amortización Deuda Externa                                                      ;10;10;0
50;01;04;34;03;;P;Intereses Deuda Interna                                                         ;1727052623;1727052623;1088291866
50;01;04;34;04;;P;Intereses Deuda Externa                                                         ;10;10;0
50;01;04;34;05;;P;Otros Gastos Financieros Deuda Interna                                          ;219206;219206;159180
50;01;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;10;10;7094
;;;;;;;RESULTADO;;;-3419818059
