﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;34;06;P;RENTAS DE LA PROPIEDAD;469271;469281;136893
05;34;08;P;OTROS INGRESOS CORRIENTES;4562487;4619567;11512048
05;34;09;P;APORTE FISCAL;514967966;509737552;380530750
05;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;160;180;942263
05;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;868653577;892045473;48980499
05;34;15;P;SALDO INICIAL DE CAJA;52047556;119281623;0
05;34;21;P;GASTOS EN PERSONAL;0;0;0
05;34;24;P;TRANSFERENCIAS CORRIENTES;82607324;94090324;58414575
05;34;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12165940;0;0
05;34;33;P;TRANSFERENCIAS DE CAPITAL;1345927753;1365063204;535705871
05;34;34;P;SERVICIO DE LA DEUDA;0;67000148;0
;;;;RESULTADO;;;-152017993
