﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;69;05;P;TRANSFERENCIAS CORRIENTES;12291825;15639599;11638648
05;69;06;P;RENTAS DE LA PROPIEDAD;9387;9387;7465
05;69;08;P;OTROS INGRESOS CORRIENTES;80730;80730;976014
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;126309954;120670551;52862181
05;69;15;P;SALDO INICIAL DE CAJA;0;3040434;0
05;69;21;P;GASTOS EN PERSONAL;4134756;4144439;1738093
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;1435085;1464210;169787
05;69;24;P;TRANSFERENCIAS CORRIENTES;6754400;10340400;1421844
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;36618;2800791;25399
05;69;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2454000;0;0
05;69;31;P;INICIATIVAS DE INVERSIÓN;111031544;98692440;28295913
05;69;33;P;TRANSFERENCIAS DE CAPITAL;12845493;21693341;2128882
05;69;34;P;SERVICIO DE LA DEUDA;0;305080;305080
;;;;RESULTADO;;;31399310
