﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;7200524;7200524;4206402
13;06;P;RENTAS DE LA PROPIEDAD;4259658;4259658;1273146
13;07;P;INGRESOS DE OPERACIÓN;46706807;46706807;14854565
13;08;P;OTROS INGRESOS CORRIENTES;3108568;3108568;1941502
13;09;P;APORTE FISCAL;563808891;593186301;119545394
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;68742;68742;6536
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;77802446;77802446;24729174
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3799419;10805963;3799419
13;21;P;GASTOS EN PERSONAL;217919140;227534058;60616302
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65581107;91993643;31058727
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;70;70;568680
13;24;P;TRANSFERENCIAS CORRIENTES;175846987;175846987;25750727
13;25;P;INTEGROS AL FISCO;145870;145870;13697103
13;26;P;OTROS GASTOS CORRIENTES;20;20;7247
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8223430;8579930;292472
13;31;P;INICIATIVAS DE INVERSIÓN;3895155;3895155;86344
13;32;P;PRÉSTAMOS;88003274;88003274;15548516
13;33;P;TRANSFERENCIAS DE CAPITAL;147140002;147140002;21630802
13;34;P;SERVICIO DE LA DEUDA;0;0;7972877
;;;RESULTADO;;;-6873659
