﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;245
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;417252;417252;238405
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4383467;4383467;3530100
08;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4204488;4204488;2895744
08;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;178979;178979;110666
08;03;01;08;99;;P;Otros                                                                           ;0;0;523690
08;03;01;09;;;P;APORTE FISCAL                                                                   ;190385562;196549421;159583796
08;03;01;09;01;;P;Libre                                                                           ;190385562;196549421;159583796
08;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4665
08;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;4665
08;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;79914;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;162978985;163696252;126129346
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20552817;20552817;14610918
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;1761303
08;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1761303
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111759;111759;32205
08;03;01;24;07;;P;A Organismos Internacionales                                                    ;111759;111759;32205
08;03;01;24;07;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;54571;54571;32205
08;03;01;24;07;004;P;Centro Interamericano de Administraciones Tributarias                                                                                                                                                                                                     ;57188;57188;0
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;12739454
08;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;12739454
08;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;32158
08;03;01;26;01;;P;Devoluciones                                                                    ;0;0;18073
08;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;14085
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10873486;10873486;5189770
08;03;01;29;04;;P;Mobiliario y Otros                                                              ;118567;118567;857
08;03;01;29;06;;P;Equipos Informáticos                                                            ;3105611;3105611;2147577
08;03;01;29;07;;P;Programas Informáticos                                                          ;7649308;7649308;3041336
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;669234;669234;22430
08;03;01;31;02;;P;Proyectos                                                                       ;669234;669234;22430
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5526506;5526507
08;03;01;34;07;;P;Deuda Flotante                                                                  ;10;5526506;5526507
;;;;;;;RESULTADO;;;-2686880
