﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;01;08;P;OTROS INGRESOS CORRIENTES;510;43868;1374142
21;01;09;P;APORTE FISCAL;446452628;449022381;199581710
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;500;500;510294
21;01;15;P;SALDO INICIAL DE CAJA;20;11556583;0
21;01;21;P;GASTOS EN PERSONAL;25248967;25899587;13080593
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2709468;2944286;1336438
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;183743;181670
21;01;24;P;TRANSFERENCIAS CORRIENTES;416676757;418380365;190310779
21;01;25;P;INTEGROS AL FISCO;10;10;0
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;349163;419163;32664
21;01;34;P;SERVICIO DE LA DEUDA;1469283;12796177;11984460
21;01;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-15460458
