﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;05;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;28065
05;05;03;08;99;;P;Otros                                                                           ;10;10;28065
05;05;03;09;;;P;APORTE FISCAL                                                                   ;192390125;192390125;91593464
05;05;03;09;01;;P;Libre                                                                           ;192390125;192390125;91593464
05;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;48038784;4161496;0
05;05;03;13;02;;P;Del Gobierno Central                                                            ;48038784;4161496;0
05;05;03;13;02;029;P;Servicio Nacional del Patrimonio Cultural, Programa 01                                                                                                                                                                                                    ;4161496;4161496;0
05;05;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;43877288;0;0
05;05;03;14;;;P;ENDEUDAMIENTO                                                                   ;4161484;4161484;0
05;05;03;14;02;;P;Endeudamiento Externo                                                           ;4161484;4161484;0
05;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;05;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;73300176;73300176;70476033
05;05;03;24;03;;P;A Otras Entidades Públicas                                                      ;73300176;73300176;70476033
05;05;03;24;03;403;P;Municipalidades (Compensación por Predios Exentos)                                                                                                                                                                                                        ;70437456;70437456;69971081
05;05;03;24;03;406;P;Programa de Tenencia Responsable de Animales de Compañía                                                                                                                                                                                                  ;2862720;2862720;504952
05;05;03;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
05;05;03;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
05;05;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;43877288;0;0
05;05;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;43877288;0;0
05;05;03;32;;;P;PRÉSTAMOS                                                                       ;9151948;9151948;0
05;05;03;32;04;;P;De Fomento                                                                      ;9151948;9151948;0
05;05;03;32;04;002;P;Municipalidades                                                                                                                                                                                                                                           ;9151948;9151948;0
05;05;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;118260981;118260981;23635091
05;05;03;33;03;;P;A Otras Entidades Públicas                                                      ;118260981;118260981;23635091
05;05;03;33;03;110;P;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal)                                                                                                                                                                              ;15930849;15930849;0
05;05;03;33;03;111;P;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática)                                                                                                                                                            ;8322980;8322980;477387
05;05;03;33;03;120;P;Fondo de Desarrollo Municipal                                                                                                                                                                                                                             ;94007152;94007152;23157704
05;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1103518
05;05;03;34;07;;P;Deuda Flotante                                                                  ;10;10;1103518
;;;;;;;RESULTADO;;;-3593113
