﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;153980010;153980010;45352793
16;30;01;05;02;;P;Del Gobierno Central                                                            ;153980010;153980010;45352793
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56837076;56837076;15385181
16;30;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;50587962;50587962;12239000
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46282651;46282651;17728612
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;272321;272321;0
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6671;6671;219
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1514688;1514688;668585
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2544076;2544076;1003192
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1721333;1721333;863338
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1767;1767;0
16;30;01;08;99;;P;Otros                                                                           ;820976;820976;139854
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;371399;371399;2261362
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;371399;371399;2261362
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26930644;1609863
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;26930644;1609863
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;26930644;1609863
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15155;15155;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;78072364;78072364;24525817
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33462210;33462210;10987523
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;51140
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;51140
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;51140
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46882247;46882247;11945416
16;30;01;24;01;;P;Al Sector Privado                                                               ;4517;4517;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;46877730;46877730;11945416
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;46877730;46877730;11945416
16;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;134763
16;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;134763
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1013698;0
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;0;1013698;0
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;25916946;1485106
16;30;01;31;02;;P;Proyectos                                                                       ;0;25916946;1485106
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;11967411
16;30;01;34;07;;P;Deuda Flotante                                                                  ;0;0;11967411
16;30;01;35;;;P;SALDO FINAL DE CAJA                                                             ;15178;15178;0
;;;;;;;RESULTADO;;;-10201162
