﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
04;08;P;OTROS INGRESOS CORRIENTES;1516939;1516939;1690979
04;09;P;APORTE FISCAL;82007147;88445951;64911494
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11333;11333;3084
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;150654;150654;1891112
04;15;P;SALDO INICIAL DE CAJA;0;5015332;0
04;21;P;GASTOS EN PERSONAL;66800799;76375109;57025387
04;22;P;BIENES Y SERVICIOS DE CONSUMO;11145763;10305763;6963529
04;24;P;TRANSFERENCIAS CORRIENTES;189197;189197;53418
04;25;P;INTEGROS AL FISCO;5523;5523;641
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3428987;2797987;167510
04;31;P;INICIATIVAS DE INVERSIÓN;1417923;1417923;3772
04;34;P;SERVICIO DE LA DEUDA;697881;4048707;4020354
;;;RESULTADO;;;262058
