Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARIA Y ADMINISTRACION GENERAL;SERVICIO DE REGISTRO CIVIL E IDENTIFICACION;SERVICIO MEDICO LEGAL;GENDARMERIA DE CHILE;SUPERINTENDENCIA DE QUIEBRAS;SERVICIO NACIONAL DE MENORES;DEFENSORIA PENAL PUBLICA
05;TRANSFERENCIAS CORRIENTES;8251279;0;0;1193993;0;0;0
06;RENTAS DE LA PROPIEDAD;0;16015;0;26828;0;0;0
07;INGRESOS DE OPERACION;13085;85940376;13677;1975002;0;0;0
08;OTROS INGRESOS CORRIENTES;52279;800525;105593;521983;10659;426057;21504
09;APORTE FISCAL;174178397;0;27511805;302972707;2012354;173745365;44240896
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;0;0;0;0;10290
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1856172;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;2000;1000;1000;2000;1000;2000;1000
21;GASTOS EN PERSONAL;8094899;34599434;18097954;212741317;1713532;49766932;20537176
22;BIENES Y SERVICIOS DE CONSUMO;59285758;37502823;9052077;78497687;253087;14046245;5345842
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;0;472937;0;0;0
24;TRANSFERENCIAS CORRIENTES;40415100;0;29292;5764807;56363;107218140;17680482
25;INTEGROS AL FISCO;0;12336470;1497;0;31;0;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;62363;850656;450255;4516460;0;1062362;9190
31;INICIATIVAS DE INVERSION;39095551;1467533;0;4697305;0;2077743;12077
33;TRANSFERENCIAS DE CAPITAL;37398541;0;0;0;0;0;687923
34;SERVICIO DE LA DEUDA;1000;1000;1000;2000;1000;2000;1000
