﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;01;05;P;TRANSFERENCIAS CORRIENTES;4370341;4421016;4421016
13;01;08;P;OTROS INGRESOS CORRIENTES;78877;646839;1115567
13;01;09;P;APORTE FISCAL;62163782;60967719;60880778
13;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5183;5183
13;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;32858;32858
13;01;15;P;SALDO INICIAL DE CAJA;0;1193959;0
13;01;21;P;GASTOS EN PERSONAL;5980129;5996659;5929964
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1227446;1062058;1057368
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;209518;209508
13;01;24;P;TRANSFERENCIAS CORRIENTES;59263960;58929600;58904563
13;01;25;P;INTEGROS AL FISCO;0;573352;573352
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141455;157961;157748
13;01;34;P;SERVICIO DE LA DEUDA;0;338426;284827
;;;;RESULTADO;;;-661928
