﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2372176;2135231
09;01;11;05;02;;P;Del Gobierno Central                                                            ;0;2372176;2135231
09;01;11;05;02;001;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;0;2372176;2135231
09;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2444;2444;23138
09;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1222;1222;0
09;01;11;08;99;;P;Otros                                                                           ;1222;1222;23138
09;01;11;09;;;P;APORTE FISCAL                                                                   ;50175933;50436478;48013574
09;01;11;09;01;;P;Libre                                                                           ;50175933;50436478;48013574
09;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;560818;0
09;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43213946;45586122;43584355
09;01;11;24;03;;P;A Otras Entidades Públicas                                                      ;43213946;45586122;43584355
09;01;11;24;03;056;P;Apoyo al Deporte y la Recreación Educación Pública                                                                                                                                                                                                        ;0;2372176;703932
09;01;11;24;03;091;P;Centro de Recursos de Lectura, Aprendizaje y Bibliotecas Escolar CRA                                                                                                                                                                                      ;5521676;5521676;5511525
09;01;11;24;03;383;P;Textos para la Educación Escolar                                                                                                                                                                                                                          ;35314920;35314920;35247874
09;01;11;24;03;386;P;Informática Educativa en Escuelas y Liceos                                                                                                                                                                                                                ;2102018;2102018;1939487
09;01;11;24;03;610;P;Apoyo al Deporte y la Recreación                                                                                                                                                                                                                          ;275332;275332;181537
09;01;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;6963431;6963431;6963355
09;01;11;33;02;;P;Al Gobierno Central                                                             ;4546944;4546944;4546944
09;01;11;33;02;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;4546944;4546944;4546944
09;01;11;33;03;;P;A Otras Entidades Públicas                                                      ;2416487;2416487;2416411
09;01;11;33;03;026;P;Informática Educativa en Escuelas y Liceos                                                                                                                                                                                                                ;2416487;2416487;2416411
09;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;821363;821363
09;01;11;34;07;;P;Deuda Flotante                                                                  ;1000;821363;821363
09;01;11;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1197130
