﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;50;05;P;TRANSFERENCIAS CORRIENTES;47991289;59294883;55489202
16;50;06;P;RENTAS DE LA PROPIEDAD;28143;28143;24064
16;50;07;P;INGRESOS DE OPERACIÓN;1384968;1384968;1151733
16;50;08;P;OTROS INGRESOS CORRIENTES;1226293;1226293;2395559
16;50;12;P;RECUPERACIÓN DE PRÉSTAMOS;137053;137053;2513076
16;50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;606613;580575
16;50;15;P;SALDO INICIAL DE CAJA;995;995;0
16;50;21;P;GASTOS EN PERSONAL;33889881;34880087;35903424
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;16755857;22734962;22690424
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;470161;401142
16;50;26;P;OTROS GASTOS CORRIENTES;0;0;88145
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;122003;122003;168961
16;50;31;P;INICIATIVAS DE INVERSIÓN;0;606613;724107
16;50;32;P;PRÉSTAMOS;0;0;-143533
16;50;34;P;SERVICIO DE LA DEUDA;0;3864122;3854565
16;50;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-1533026
