﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;185575
07;04;07;P;INGRESOS DE OPERACIÓN;7322134;7322134;5975773
07;04;08;P;OTROS INGRESOS CORRIENTES;648719;680456;1003793
07;04;09;P;APORTE FISCAL;26925980;30277114;25794028
07;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;31320;31320;74399
07;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7768;7768
07;04;15;P;SALDO INICIAL DE CAJA;10;134838;0
07;04;21;P;GASTOS EN PERSONAL;27997098;29572484;25266342
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6406809;7438734;5919641
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;140719;117625
07;04;24;P;TRANSFERENCIAS CORRIENTES;60403;61387;42738
07;04;25;P;INTEGROS AL FISCO;428009;428009;164377
07;04;26;P;OTROS GASTOS CORRIENTES;0;473;461
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35834;110834;67117
07;04;34;P;SERVICIO DE LA DEUDA;10;701000;700926
;;;;RESULTADO;;;762109
