﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1528976276;1545822290;554412185
16;02;04;05;02;;P;Del Gobierno Central                                                            ;1528976276;1545822290;554412185
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1528976276;1545822290;554412185
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1528976276;1545822290;554412183
16;02;04;24;02;;P;Al Gobierno Central                                                             ;1528976276;1545822290;554412183
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;2353697;9215185;4506371
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;9325403;13234292;8483863
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;25915505;31876090;21642900
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;10657721;13212624;7227542
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;19893810;30108070;20988074
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;20078734;23479191;11575479
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;41269767;51383161;21139379
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;25132301;27524319;11723504
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;44544637;45528816;23393011
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;41832536;42689978;21485888
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;24134920;26425307;17671967
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;47130437;48719087;26371922
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;33560146;35015426;16191458
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;23915037;25457123;14552600
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;29350410;29511830;17905691
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;19853303;26835967;15505609
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;31540485;54334220;25577561
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;32502429;34402251;18453531
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;19187349;20034886;11174873
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;39157737;39529704;17104808
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;29206467;30738731;16347714
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;23208292;25284349;10630437
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;29436470;32329116;15257333
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;67358948;68184559;22803977
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;45415675;47189950;23911752
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;54560633;56271577;27637532
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;51070019;85114799;51874947
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;56715843;58814217;30797597
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;585894691;466671966;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;32612;1881006;286696
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;9930972;9930972;2975896
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;8079893;8079893;3744490
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;26729397;26813628;15467781
;;;;;;;RESULTADO;;;2
