﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;08;08;P;OTROS INGRESOS CORRIENTES;173901;173901;782121
21;08;09;P;APORTE FISCAL;42013037;48352199;20597724
21;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;625200;0
21;08;15;P;SALDO INICIAL DE CAJA;1000;3589799;0
21;08;21;P;GASTOS EN PERSONAL;5513331;5471308;3557891
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1202322;1202322;584440
21;08;24;P;TRANSFERENCIAS CORRIENTES;32909317;41131955;16928031
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;149307;149307;123366
21;08;31;P;INICIATIVAS DE INVERSIÓN;2412661;1970340;408335
21;08;34;P;SERVICIO DE LA DEUDA;1000;2815867;2809955
;;;;RESULTADO;;;-3032173
