﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14402;14402;8703
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1049;1049;437937
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;178975;178975;488857
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;81829;81829;238441
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;97146;97146;150206
12;02;03;08;99;;P;Otros                                                                           ;0;0;100210
12;02;03;09;;;P;APORTE FISCAL                                                                   ;157418230;171939450;61050000
12;02;03;09;01;;P;Libre                                                                           ;157418230;171939450;61050000
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;209612
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;209612
12;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;100700947;0;0
12;02;03;13;02;;P;Del Gobierno Central                                                            ;100700947;0;0
12;02;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;100700947;0;0
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;1496230;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;15640480;15678443;10162158
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1032722;999151;667230
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7999;7999;124431
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;7999;7999;0
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;124431
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;961914
12;02;03;26;01;;P;Devoluciones                                                                    ;0;0;40938
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;920976
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;128859;128859;890
12;02;03;29;06;;P;Equipos Informáticos                                                            ;49422;49422;890
12;02;03;29;07;;P;Programas Informáticos                                                          ;79437;79437;0
12;02;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;100700947;0;0
12;02;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;100700947;0;0
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;140801596;133918279;63431000
12;02;03;31;01;;P;Estudios Básicos                                                                ;464423;1001839;213066
12;02;03;31;02;;P;Proyectos                                                                       ;140337173;132916440;63217934
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;22887375;22267802
12;02;03;34;07;;P;Deuda Flotante                                                                  ;1000;22887375;22267802
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-35420316
