﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;05;P;TRANSFERENCIAS CORRIENTES;15452938;15452938;12675
19;07;P;INGRESOS DE OPERACIÓN;1014371;1014371;250650
19;08;P;OTROS INGRESOS CORRIENTES;210;12223;290523
19;09;P;APORTE FISCAL;1501172709;1501223500;365962280
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;90;57450
19;15;P;SALDO INICIAL DE CAJA;9000;4480301;0
19;21;P;GASTOS EN PERSONAL;51245273;51222548;12777770
19;22;P;BIENES Y SERVICIOS DE CONSUMO;16137088;16137088;2352706
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;85529;85524
19;24;P;TRANSFERENCIAS CORRIENTES;1330991152;1330991152;293952260
19;25;P;INTEGROS AL FISCO;145719;1705128;8721242
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3988204;3988204;129056
19;31;P;INICIATIVAS DE INVERSIÓN;45721738;66981738;1813146
19;33;P;TRANSFERENCIAS DE CAPITAL;69402144;48142144;239972
19;34;P;SERVICIO DE LA DEUDA;9000;2920892;62313031
19;35;P;SALDO FINAL DE CAJA;9000;9000;0
;;;RESULTADO;;;-15811129
