﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;01;08;D;OTROS INGRESOS CORRIENTES;2714;2714;96
06;01;09;D;APORTE FISCAL;179832;179832;20181
06;01;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;0
06;01;11;D;VENTA DE ACTIVOS FINANCIEROS;2496;2496;0
06;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;250;250;0
06;01;21;D;GASTOS EN PERSONAL;88497;88497;4952
06;01;22;D;BIENES Y SERVICIOS DE CONSUMO;41600;41600;853
06;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;300;300;0
06;01;24;D;TRANSFERENCIAS CORRIENTES;49943;49943;105
06;01;26;D;OTROS GASTOS CORRIENTES;300;300;0
06;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2569;2569;195
06;01;31;D;INICIATIVAS DE INVERSIÓN;1993;1993;0
06;01;32;D;PRÉSTAMOS;250;250;0
;;;;RESULTADO;;;14172
