﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;44;05;P;TRANSFERENCIAS CORRIENTES;454502295;474819640;226104184
16;44;06;P;RENTAS DE LA PROPIEDAD;51927;51927;0
16;44;07;P;INGRESOS DE OPERACIÓN;5900248;5900248;1217390
16;44;08;P;OTROS INGRESOS CORRIENTES;5411709;5411709;5082080
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;336660;336660;27987114
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13813887;973923
16;44;15;P;SALDO INICIAL DE CAJA;10;10;0
16;44;21;P;GASTOS EN PERSONAL;176585755;185325405;81405563
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;128013941;133188899;53121487
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17064;2676593;61473
16;44;24;P;TRANSFERENCIAS CORRIENTES;156434349;160177557;75788985
16;44;25;P;INTEGROS AL FISCO;4365291;4365291;0
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;786439;786439;131463
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;13813887;973924
16;44;34;P;SERVICIO DE LA DEUDA;10;10;21342157
;;;;RESULTADO;;;28539639
