﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;379290128;396467294;149776674
16;26;01;05;02;;P;Del Gobierno Central                                                            ;379290128;396467294;149776674
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;121750610;122960451;46316756
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;63977324;77634715;40502009
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;361618;361618;0
16;26;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;502003;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;122833899;122833899;39849736
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;42680168;42680168;13422887
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;27686499;27686499;9685286
16;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;26;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1583937;0
16;26;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;223994;0
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;42660;42660;1513
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3081217;3081217;1028344
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3522922;3522922;2616497
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2850010;2850010;2427636
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17333;17333;58478
16;26;01;08;99;;P;Otros                                                                           ;655579;655579;130383
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;951886;951886;24852015
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;951886;951886;24852015
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;49698791;5207911
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;49698791;5207911
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;49698791;5207911
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;182169144;191034258;63573403
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;86692055;88945811;35356888
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14021;2776536;2418
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14021;14021;2418
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14021;14021;2418
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2762515;0
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2762515;0
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114512168;117807949;46821921
16;26;01;24;01;;P;Al Sector Privado                                                               ;36287;36287;6328
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;26398;26398;0
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9889;9889;6328
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;114475881;117771662;46815593
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114475881;117771662;46815593
16;26;01;25;;;P;INTEGROS AL FISCO                                                               ;2850021;2850021;0
16;26;01;25;99;;P;Otros Integros al Fisco                                                         ;2850021;2850021;0
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;651404;651404;102424
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;651404;651404;102424
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;49698791;4279463
16;26;01;31;02;;P;Proyectos                                                                       ;0;49698791;4279463
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;12664841
16;26;01;34;07;;P;Deuda Flotante                                                                  ;10;10;12664841
;;;;;;;RESULTADO;;;20681596
