﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;34947;34947;24582
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;34947;34947;24582
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;75508;75508;2936
10;04;01;07;02;;P;Venta de Servicios                                                              ;75508;75508;2936
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;155536;785581;4479134
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;3698367
10;04;01;08;99;;P;Otros                                                                           ;155526;785571;780767
10;04;01;09;;;P;APORTE FISCAL                                                                   ;457316996;511526615;406659643
10;04;01;09;01;;P;Libre                                                                           ;457316996;511526615;406659643
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;112901;112901;53669
10;04;01;10;03;;P;Vehículos                                                                       ;112901;112901;53669
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;8939245
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;8939245
10;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1010788;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;368530144;395318372;318130378
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84507075;86047692;68929348
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;414696;10256824;10189911
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;414696;414696;326600
10;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;9842128;9863311
10;04;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;4224930
10;04;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;4224930
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1791652;4211634;433649
10;04;01;29;03;;P;Vehículos                                                                       ;532459;2004793;0
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;491302;547715;215826
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;607451;1498686;217823
10;04;01;29;07;;P;Programas Informáticos                                                          ;160440;160440;0
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2452321;2452321;416872
10;04;01;31;02;;P;Proyectos                                                                       ;2452321;2452321;416872
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;15259497;15282631
10;04;01;34;07;;P;Deuda Flotante                                                                  ;10;15259497;15282631
;;;;;;;RESULTADO;;;2551490
