﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;73;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;845683;818515
05;73;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;507074
05;73;02;08;99;;P;Otros                                                                           ;0;845673;311441
05;73;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;73;02;12;10;;P;Ingresos por Percibir                                                           ;0;10;0
05;73;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;139883753;90373910
05;73;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;139883753;90373910
05;73;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;48726717;49266904
05;73;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;60930;2888239
05;73;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;873203;0
05;73;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;1478619;0
05;73;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;2740079;0
05;73;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;4180117;0
05;73;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;192787;0
05;73;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;62485011;38218767
05;73;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;16167971;0
05;73;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;2978319;0
05;73;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;0
05;73;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;4763717;2711883
05;73;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;16456112;10697856
05;73;02;24;01;;P;Al Sector Privado                                                               ;0;16291065;10577344
05;73;02;24;01;006;P;Corporación de Desarrollo Regional y de Turismo de la Región Metropolitana                                                                                                                                                                                ;0;6642000;2142000
05;73;02;24;01;008;P;Corporación Fondo de Agua de Santiago                                                                                                                                                                                                                     ;0;31337;0
05;73;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;9617718;8435344
05;73;02;24;01;120;P;Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;10;0
05;73;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;165047;120512
05;73;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;165037;120512
05;73;02;24;03;120;P;Municipalidades - Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                           ;0;10;0
05;73;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;35121874;9402914
05;73;02;29;03;;P;Vehículos                                                                       ;0;16966656;4708684
05;73;02;29;04;;P;Mobiliario y Otros                                                              ;0;5098699;1781115
05;73;02;29;05;;P;Máquinas y Equipos                                                              ;0;7780792;2854912
05;73;02;29;06;;P;Equipos Informáticos                                                            ;0;1835392;0
05;73;02;29;07;;P;Programas Informáticos                                                          ;0;3440325;58203
05;73;02;29;99;;P;Otros Activos no Financieros                                                    ;0;10;0
05;73;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;0;0
05;73;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;45613099;34871281
05;73;02;31;01;;P;Estudios Básicos                                                                ;0;565044;0
05;73;02;31;02;;P;Proyectos                                                                       ;0;44610342;34714203
05;73;02;31;03;;P;Programas de Inversión                                                          ;0;437713;157078
05;73;02;32;;;P;PRÉSTAMOS                                                                       ;0;10;0
05;73;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;73;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;38774634;31848592
05;73;02;33;01;;P;Al Sector Privado                                                               ;0;32341630;24963386
05;73;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;8198854;3014618
05;73;02;33;01;203;P;ONG Inclusiva - Capacitación planes de gestión inclusiva del riesgo de desastre y discapacidad, RM (40017373-0)                                                                                                                                           ;0;32695;0
05;73;02;33;01;410;P;INIA -  Recuperación de las áreas afectadas por la chinche pintada (40013410-0)                                                                                                                                                                           ;0;89163;0
05;73;02;33;01;414;P;UMC - Desarrollo y prototipado de un sistema de enfriamiento de cerezas (40026818-0)                                                                                                                                                                      ;0;14183;0
05;73;02;33;01;423;P;Corporación de desarrollo territorial y turismo de la R.M. - Piloto; Techos verdes (40036383-0)                                                                                                                                                           ;0;60000;0
05;73;02;33;01;424;P;UDLA - Ciudad mayor, RM (40037323).                                                                                                                                                                                                                       ;0;86036;86036
05;73;02;33;01;425;P;UDD - Plataforma de compensaciones para la recuperación ecológica y social en la RMS (40037327).                                                                                                                                                          ;0;132500;132500
05;73;02;33;01;426;P;PUC - Valorización de aguas grises en la RMS (40037328).                                                                                                                                                                                                  ;0;143900;143900
05;73;02;33;01;427;P;UANDES - Plataforma del viaje del micro emprendedor de barrio de la RMS (40037331).                                                                                                                                                                       ;0;149820;149820
05;73;02;33;01;428;P;Fundación Chile - Modelo para la formación y gestión de distritos de revitalización comercial, RMS (40037332).                                                                                                                                            ;0;144000;144000
05;73;02;33;01;429;P;Corporación Santiago Innova - Ecreative box: primera plataforma digital industria de la música, RMS  (40037333).                                                                                                                                          ;0;149400;149400
05;73;02;33;01;430;P;UNAB - Elaboración plan maestro andes Santiago, RMS (40037334).                                                                                                                                                                                           ;0;117000;117000
05;73;02;33;01;431;P;USS - Escuela APR: impulsando nuevas competencias, RMS (40037335).                                                                                                                                                                                        ;0;144617;144616
05;73;02;33;01;436;P;Fundación Semilla - Capacitación de líderes/as juveniles por la no violencia 2a. versión (40031870-0)                                                                                                                                                     ;0;396576;396576
05;73;02;33;01;437;P;Agencia de Sustentabilidad y Cambio Climático - Control de la escasez hídrica a través de estrategias hídricas locales (40038125-0)                                                                                                                       ;0;944000;0
05;73;02;33;01;438;P;Corporación Cultiva - Recuperación del medio ambiente en arbolado urbano (40043434-0)                                                                                                                                                                     ;0;1998000;1998000
05;73;02;33;01;439;P;Fondo de Agua Santiago Maipo, EBP y Ecológica - Capacitación en el uso eficiente del agua en 5 comunas de la RM (40043169-0)                                                                                                                              ;0;561353;0
05;73;02;33;01;440;P;Fundación Cristo Vive - Capacitación, inclusión social y habilitación laboral por formación en oficios en Zona Norte R.M. (40043592-0)                                                                                                                    ;0;998500;998500
05;73;02;33;01;441;P;Fundación Huella Local - Asistencia técnica comités APR Provincia Chacabuco, Cordillera y Maipo (40043608-0)                                                                                                                                              ;0;866586;866586
05;73;02;33;01;442;P;Fundación INFOCAP Jóvenes - Capacitación, inclusión social y habilitación laboral por formación en oficios en Zona Sur R.M. (400436192-0)                                                                                                                 ;0;998500;998500
05;73;02;33;01;443;P;Fundación PRODEMU - Capacitación fomento empleabilidad rural femenina (40043546-0)                                                                                                                                                                        ;0;1267900;1267900
05;73;02;33;01;444;P;PUC y U. de Talca - Piloto mediación penal FRMCN en adultos (40035755-0)                                                                                                                                                                                  ;0;227234;0
05;73;02;33;01;445;P;U. Alberto Hurtado - Capacitación fomento al empleo de mujeres en territorios urbanizados (40043467-0)                                                                                                                                                    ;0;1900400;1900400
05;73;02;33;01;446;P;U. San Sebastián - Asistencia Técnica para comités de APR - Prov. Melipilla y Talagante (40043444-0)                                                                                                                                                      ;0;734560;734560
05;73;02;33;01;447;P;Corporación de Desarrollo Territorial y Turismo de la Región Metropolitana - Festival Internacional del Globo9 (40044457-0)                                                                                                                               ;0;600000;600000
05;73;02;33;01;448;P;PUC - Innovación en gestión colaborativa para la resilencia territorial (40043659-0)                                                                                                                                                                      ;0;1950000;1950000
05;73;02;33;01;449;P;Fundación PROCULTURA - Prevención del suicidio mediante el fomento de la salud mental (40043738-0)                                                                                                                                                        ;0;1683788;1683788
05;73;02;33;01;450;P;Fundación Paz Ciudadana - Observatorios de seguridad para la prevención y la persecución penal en la RMS (40043637-0)                                                                                                                                     ;0;1171595;1171595
05;73;02;33;01;451;P;Fundación Chile - Prevención y recuperación del medio ambiente: reciclaje de orgánicos en la RMS (40043473-0)                                                                                                                                             ;0;1017701;1017701
05;73;02;33;01;452;P;Fundación Chile - Capacitación mecanismo para el desarrollo regional y la seguridad hídrica en la RMS (40043604)                                                                                                                                          ;0;514726;514726
05;73;02;33;01;453;P;Fundación Chile - Difusión Maipo resiliente: portafolio de soluciones hídricas sostenibles en la RMS (40043624)                                                                                                                                           ;0;1013272;1013272
05;73;02;33;01;454;P;U Santo Tomas - Capacitación mejoramiento de competencias equipos gobiernos locales en la RMS (40043634)                                                                                                                                                  ;0;902272;902272
05;73;02;33;01;455;P;UDD - Capacitación HUB Metropolitano (40043786-0)                                                                                                                                                                                                         ;0;199801;199801
05;73;02;33;01;457;P;Fundación Activación Laboral - Capacitación fomento competitividad reconversión laboral de comerciantes ambulantes de la RMS (40043553-0)                                                                                                                 ;0;379298;379298
05;73;02;33;01;458;P;Fundación Semilla - Rehabilitación física y cognitiva de personas con parkinson RMS (40043553-0)                                                                                                                                                          ;0;260200;260200
05;73;02;33;01;459;P;U. Alberto Hurtado - Inclusión de mujeres victimas de VIF de las comunas de la F. Oriente (40043779-0)                                                                                                                                                    ;0;379660;379660
05;73;02;33;01;460;P;Fundación Míranos - Inclusión a personas mayores victimas de delitos de la zona occidente R.M. (40043782-0)                                                                                                                                               ;0;364380;364380
05;73;02;33;01;461;P;UDD - Capacitación gestión digital de movilidad para la ciudad (40043796-0)                                                                                                                                                                               ;0;168000;168000
05;73;02;33;01;462;P;UAI - Capacitación ruta de la PYME RMS (40043831-0)                                                                                                                                                                                                       ;0;152250;152250
05;73;02;33;01;463;P;UCEN - Difusión sistema inclusivo activación patrimonial RMS (40044395-0)                                                                                                                                                                                 ;0;157760;0
05;73;02;33;01;464;P;UCEN	-	Capacitación	jardines eficientes para espacio público RMS (40044421-0)                                                                                                                                                                             ;0;105822;105822
05;73;02;33;01;465;P;Fundación Junto al Barrio - Capacitación a lideres/as comunitarios para la prevención en contextos adversos (40043737-0)                                                                                                                                  ;0;378560;378560
05;73;02;33;01;466;P;Fundación Servicio Jesuita a Migrantes - Investigación efectos en la salud mental de NNA migrantes y sus cuidadores (40044351-0)                                                                                                                          ;0;130175;130175
05;73;02;33;01;467;P;Pontificia Universidad Católica de Chile - Investigación caracterización de personas que ejercen comercio ambulante en la RM (40044778-0)                                                                                                                 ;0;107619;0
05;73;02;33;01;468;P;Fundación para el Emprendimiento Entrepreneur - Programa juega y aprende finanzas personales para educación media (40044360-0)                                                                                                                            ;0;348974;348974
05;73;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;6433004;6885206
05;73;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;1150220;3471201
05;73;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;1156453;2049857
05;73;02;33;03;156;P;Bienes Nacionales - Plan de saneamientos de la pequeña propiedad raíz particular (40005730-0)                                                                                                                                                             ;0;15127;6438
05;73;02;33;03;208;P;SERNATUR - Promoción del turismo para la tercera edad (30487139-0)                                                                                                                                                                                        ;0;22000;0
05;73;02;33;03;229;P;SEREMI de las Culturas, las Artes y el Patrimonio - Capacitación en gestión cultural asociatividad e identidad rms (40007869-0)                                                                                                                           ;0;661500;327730
05;73;02;33;03;230;P;Subsecretaría de Transporte - Educación vial para comunidades escolares (40010515-0)                                                                                                                                                                      ;0;550847;391396
05;73;02;33;03;432;P;Fundación San Carlos de Maipo - Piloto para la retención escolar de niños y adolescentes de la RM (40035833-0)                                                                                                                                            ;0;96000;0
05;73;02;33;03;780;P;CORFO-Transferencia Fortalecimiento de Pymes del Sector TIC's (30365528-0)                                                                                                                                                                                ;0;5523;0
05;73;02;33;03;781;P;  CORFO-Transferencia Enoturismo en la Región Metropolitana (30365725-0)                                                                                                                                                                                  ;0;20844;0
05;73;02;33;03;790;P;Ministerio de Relaciones Exteriores - Transferencia programa fortalecimiento capacidad exportadora de pymes (40011135-0)                                                                                                                                  ;0;407915;123954
05;73;02;33;03;792;P;SERCOTEC -  Protección implementación de sellos de origen en la RMS (40010659-0)                                                                                                                                                                          ;0;92840;77768
05;73;02;33;03;793;P;COMISION NACIONAL DE RIEGO-Transferencia para mejorar uso del Recurso Hídrico en Subterritorios PMDT Territorio 3 (40010088-0)                                                                                                                            ;0;105492;39072
05;73;02;33;03;814;P;CORFO - Competencias y fortalecimiento productivo para la innovación y emprendimiento (40009912-0)                                                                                                                                                        ;0;177516;0
05;73;02;33;03;815;P;USACH - Fortaleciendo capacidades para una gestión sostenible de los Servicios sanitarios rurales (40026819-0)                                                                                                                                            ;0;106194;43865
05;73;02;33;03;816;P;UTEM - Experiencia turística mediante un sistema físico-digital en áreas silvestres protegidas (40026822-0)                                                                                                                                               ;0;46942;11695
05;73;02;33;03;817;P;U. de Chile - Desarrollo  de productos deseables y sus canales de distribución y ventas (40026956-0)                                                                                                                                                      ;0;31164;31164
05;73;02;33;03;818;P;SERNAMEG - Centro atención integral violencia contra la mujer (40027126-0)                                                                                                                                                                                ;0;190771;50237
05;73;02;33;03;819;P;SERCOTEC - Reactivate impulsa (40025911-0)                                                                                                                                                                                                                ;0;241629;241629
05;73;02;33;03;820;P;CORFO - Desafios del cambio climático en la comuna de Tiltil (40015035-0)                                                                                                                                                                                 ;0;274000;19200
05;73;02;33;03;821;P;UTEM - Modelo desarrollo turístico, para personas con ceguera y baja visión en la RMS (40037322).                                                                                                                                                         ;0;130000;0
05;73;02;33;03;822;P;Consejo Nacional de Producción limpia - APL sector hortícola de la RM (40037324).                                                                                                                                                                         ;0;150000;0
05;73;02;33;03;823;P;USACH - Polo de desarrollo productivo tecnológico, sector poniente Stgo, RMS (40037330).                                                                                                                                                                  ;0;150000;0
05;73;02;33;03;824;P;U de Chile-TRANSFERENCIA PLATAFORMA PARTICIPACIÓN CIUDADANA REPRESENTATIVA PARA LA RMS (40038632)                                                                                                                                                         ;0;100000;0
05;73;02;33;03;825;P;SERNATUR - Difusión y fortalecimiento de la oferta turística de Alhué y Til Til (30430922-0)                                                                                                                                                              ;0;120300;0
05;73;02;33;03;826;P;SENADIS - Recuperación piloto en educación conductiva para personas con discapacidad (40040494-0)                                                                                                                                                         ;0;114425;0
05;73;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;315302;0
;;;;;;;RESULTADO;;;1659899
