Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al NOVIEMBRE
16;04;P;IMPOSICIONES PREVISIONALES;1324907466;1324907466;1302598963
16;05;P;TRANSFERENCIAS CORRIENTES;78766537;78785314;69327350
16;06;P;RENTAS DE LA PROPIEDAD;736021;736021;4484244
16;07;P;INGRESOS DE OPERACION;97854393;99319607;105914785
16;08;P;OTROS INGRESOS CORRIENTES;192455217;200108186;200793841
16;09;P;APORTE FISCAL;2582071148;2686158237;2210166715
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;17469;333988
16;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;3565
16;12;P;RECUPERACION DE PRESTAMOS;14258547;14801510;31991682
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10061593;10061593;9741093
16;15;P;SALDO INICIAL DE CAJA;534001;42605714;0
16;21;P;GASTOS EN PERSONAL;1367659296;1442247720;1322929630
16;22;P;BIENES Y SERVICIOS DE CONSUMO;897906543;903712500;827047870
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;742096655;742049315;679567059
16;24;P;TRANSFERENCIAS CORRIENTES;958967315;1001384129;887239120
16;25;P;INTEGROS AL FISCO;345985;345985;3264963
16;26;P;OTROS GASTOS CORRIENTES;308626;701646;3996911
16;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;18608029;38826447;11239942
16;31;P;INICIATIVAS DE INVERSION;297024327;279491615;142918288
16;32;P;PRESTAMOS;6211967;6211967;4390685
16;33;P;TRANSFERENCIAS DE CAPITAL;10061593;10061593;6941092
16;34;P;SERVICIO DE LA DEUDA;1945587;31959200;71413719
16;35;P;SALDO FINAL DE CAJA;509000;509000;0
;;;RESULTADO;;;-25593053
