﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;49;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;383464843;107064962;0
16;49;01;05;02;;P;Del Gobierno Central                                                            ;383464843;107064962;0
16;49;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;156211588;23941600;0
16;49;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;227253255;83123362;0
16;49;01;21;;;P;GASTOS EN PERSONAL                                                              ;129282346;60406166;0
16;49;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;32720144;20166084;0
16;49;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;63894650;1194997;0
16;49;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;63894650;1194997;0
16;49;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;63894650;1194997;0
16;49;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;157153193;24883205;0
16;49;01;24;01;;P;Al Sector Privado                                                               ;387790;387790;0
16;49;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;387790;387790;0
16;49;01;24;03;;P;A Otras Entidades Públicas                                                      ;156765403;24495415;0
16;49;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;156765403;24495415;0
16;49;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;414510;414510;0
16;49;01;29;05;;P;Máquinas y Equipos                                                              ;414510;414510;0
;;;;;;;RESULTADO;;;0
