﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28074689;29106748;29094838
30;02;03;05;02;;P;Del Gobierno Central                                                            ;28074689;29106748;29094838
30;02;03;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;0;0;0
30;02;03;05;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;28074679;29106738;29094838
30;02;03;05;02;134;P;Subsecretaría de Energía - Proyectos ERNC                                                                                                                                                                                                                 ;10;10;0
30;02;03;09;;;P;APORTE FISCAL                                                                   ;1160669;1128595;1122161
30;02;03;09;01;;P;Libre                                                                           ;1160669;1128595;1122161
30;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;920250;1348679;1348679
30;02;03;13;02;;P;Del Gobierno Central                                                            ;920250;1348679;1348679
30;02;03;13;02;011;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;920250;1348679;1348679
30;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;1011670;1009596;936034
30;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;109184;79184;79184
30;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28074690;29106749;29094836
30;02;03;24;01;;P;Al Sector Privado                                                               ;22859940;17621405;17609493
30;02;03;24;01;124;P;Fomento a la Transferencia y Licenciamiento                                                                                                                                                                                                               ;2411055;1472311;1460411
30;02;03;24;01;125;P;Fomento a la Vinculación Academia - Industria                                                                                                                                                                                                             ;4960809;4710647;4710647
30;02;03;24;01;126;P;Fortalecimiento a las capacidades para la I+D                                                                                                                                                                                                             ;8482152;5037835;5037824
30;02;03;24;01;128;P;Innovación de Base Científica                                                                                                                                                                                                                             ;7005924;6400612;6400611
30;02;03;24;03;;P;A Otras Entidades Públicas                                                      ;5214750;11485344;11485343
30;02;03;24;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;3128850;6662207;6662206
30;02;03;24;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;2085900;4823137;4823137
30;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;39814;39814;37184
30;02;03;29;07;;P;Programas Informáticos                                                          ;39814;39814;37184
30;02;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;920250;1348679;1348679
30;02;03;33;03;;P;A Otras Entidades Públicas                                                      ;920250;1348679;1348679
30;02;03;33;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;552150;967979;967979
30;02;03;33;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;368100;380700;380700
;;;;;;;RESULTADO;;;69761
