﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;72;05;P;TRANSFERENCIAS CORRIENTES;0;27000;0
05;72;06;P;RENTAS DE LA PROPIEDAD;15740;15740;8834
05;72;08;P;OTROS INGRESOS CORRIENTES;400156;400156;303259
05;72;09;P;APORTE FISCAL;28099212;28099212;16366639
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30127414;51539753;31562889
05;72;15;P;SALDO INICIAL DE CAJA;2555500;2555500;0
05;72;21;P;GASTOS EN PERSONAL;3524630;3524630;1313851
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;1216683;743683;232946
05;72;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;72;24;P;TRANSFERENCIAS CORRIENTES;3087761;3087761;850297
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1758366;2505312;560604
05;72;31;P;INICIATIVAS DE INVERSIÓN;40200109;59030182;33855698
05;72;32;P;PRÉSTAMOS;0;0;0
05;72;33;P;TRANSFERENCIAS DE CAPITAL;11407463;13742783;3037345
05;72;34;P;SERVICIO DE LA DEUDA;3000;3000;0
;;;;RESULTADO;;;8390880
