﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;05;P;TRANSFERENCIAS CORRIENTES;7803395;7984623;7583632
10;06;P;RENTAS DE LA PROPIEDAD;53457;53457;31881
10;07;P;INGRESOS DE OPERACIÓN;161858440;172047936;178015074
10;08;P;OTROS INGRESOS CORRIENTES;4798568;7311961;22527835
10;09;P;APORTE FISCAL;1192129620;1245479964;1086123436
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;108143;108153;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;580;590;22561649
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;820004;21000
10;15;P;SALDO INICIAL DE CAJA;90;21769382;0
10;21;P;GASTOS EN PERSONAL;608801824;640866916;561694643
10;22;P;BIENES Y SERVICIOS DE CONSUMO;307775376;318508149;287970083
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;409000;14308028;14348412
10;24;P;TRANSFERENCIAS CORRIENTES;364011423;341105230;299884369
10;25;P;INTEGROS AL FISCO;7940302;8808332;19664915
10;26;P;OTROS GASTOS CORRIENTES;0;41402;40771
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2547057;8199856;3562351
10;31;P;INICIATIVAS DE INVERSIÓN;75267221;64808248;43365982
10;34;P;SERVICIO DE LA DEUDA;90;58929909;58525228
;;;RESULTADO;;;27807753
