﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;42281;4089;5886
18;22;01;06;01;;P;Arriendo de Activos No Financieros                                              ;42271;4079;5886
18;22;01;06;03;;P;Intereses                                                                       ;10;10;0
18;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1241;34237;41905
18;22;01;07;01;;P;Venta de Bienes                                                                 ;1231;147;1043
18;22;01;07;02;;P;Venta de Servicios                                                              ;10;34090;40862
18;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49068;202899;262677
18;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;49048;139423;191396
18;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;14831;15947
18;22;01;08;99;;P;Otros                                                                           ;10;48645;55334
18;22;01;09;;;P;APORTE FISCAL                                                                   ;66391329;53828432;53828432
18;22;01;09;01;;P;Libre                                                                           ;66391329;53828432;53828432
18;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;8863150;12780008;12723293
18;22;01;12;02;;P;Hipotecarios                                                                    ;8863150;12779948;12723293
18;22;01;12;10;;P;Ingresos por Percibir                                                           ;0;60;0
18;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3837284;23781096;23781086
18;22;01;13;02;;P;Del Gobierno Central                                                            ;3487302;23737357;23737357
18;22;01;13;02;001;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;3487302;23737357;23737357
18;22;01;13;03;;P;De Otras Entidades Públicas                                                     ;349982;43739;43729
18;22;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;336911;43729;43729
18;22;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;13071;10;0
18;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;3743383;3921938;3909966
18;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;475608;471812;447604
18;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;58301;58301
18;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;58301;58301
18;22;01;25;;;P;INTEGROS AL FISCO                                                               ;0;10163543;10164630
18;22;01;25;99;;P;Otros Integros al Fisco                                                         ;0;10163543;10164630
18;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10888;269629
18;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10888;269629
18;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7563;100486;92656
18;22;01;29;02;;P;Edificios                                                                       ;0;92923;89494
18;22;01;29;04;;P;Mobiliario y Otros                                                              ;3296;3296;661
18;22;01;29;05;;P;Máquinas y Equipos                                                              ;4267;4267;2501
18;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;25370209;17737601;17324522
18;22;01;31;02;;P;Proyectos                                                                       ;25370209;17737601;17324522
18;22;01;32;;;P;PRÉSTAMOS                                                                       ;19494000;10550346;10550351
18;22;01;32;02;;P;Hipotecarios                                                                    ;19494000;10550346;10550351
18;22;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;19494000;10550346;10550351
18;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;30116117;47638383;46508742
18;22;01;33;01;;P;Al Sector Privado                                                               ;30116117;47518383;46388742
18;22;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;15972;5983;5437
18;22;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;1244769;2066252;2066252
18;22;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;18113;35594;35593
18;22;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;3635988;4281219;4281222
18;22;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;20781776;39918531;39605030
18;22;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;376842;158489;136589
18;22;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1296355;15842;14366
18;22;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;0;77296;44467
18;22;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;2746302;959177;199786
18;22;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;120000;120000
18;22;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;120000;120000
18;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;463;463;0
18;22;01;34;07;;P;Deuda Flotante                                                                  ;463;463;0
;;;;;;;RESULTADO;;;1316878
