﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;09;05;P;TRANSFERENCIAS CORRIENTES;195612159;195612159;122514294
16;09;07;P;INGRESOS DE OPERACIÓN;20082473;20082473;11470073
16;09;08;P;OTROS INGRESOS CORRIENTES;5206234;5206234;13685462
16;09;09;P;APORTE FISCAL;257642360;261922170;142100000
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;138999;138999;7919907
16;09;15;P;SALDO INICIAL DE CAJA;4620;13905919;0
16;09;21;P;GASTOS EN PERSONAL;103098868;103098868;73011439
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36002856;36445565;16274469
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;190430804;193513979;123115787
16;09;24;P;TRANSFERENCIAS CORRIENTES;148820000;146589559;68793728
16;09;26;P;OTROS GASTOS CORRIENTES;243570;243570;60797
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83127;749363;152371
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;2225014;367958
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;393117;0
16;09;34;P;SERVICIO DE LA DEUDA;3000;13604299;13601066
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;2312121
