﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;4273
19;01;02;08;99;;P;Otros                                                                           ;0;0;4273
19;01;02;09;;;P;APORTE FISCAL                                                                   ;138423986;137560031;136876837
19;01;02;09;01;;P;Libre                                                                           ;81089098;80225143;80224761
19;01;02;09;02;;P;Servicio de la Deuda Interna                                                    ;57334888;57334888;56652076
19;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;864955;0
19;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21273;21273;21273
19;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;21273;21273;21273
19;01;02;24;03;311;P;Fondos para Indemnizaciones                                                                                                                                                                                                                               ;21273;21273;21273
19;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;81067825;81067825;81067825
19;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;81067825;81067825;81067825
19;01;02;33;03;059;P;Ferrocarril Arica La Paz                                                                                                                                                                                                                                  ;2163000;2163000;2163000
19;01;02;33;03;064;P;Inversiones  Plan Trienal 2020-2022                                                                                                                                                                                                                       ;35096776;35096776;35096776
19;01;02;33;03;067;P;Aporte Mantención Infraestructura                                                                                                                                                                                                                         ;27704913;27704913;27704913
19;01;02;33;03;068;P;Inversiones en Infraestructura Existente                                                                                                                                                                                                                  ;16103136;16103136;16103136
19;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;57334888;57334888;56652076
19;01;02;34;01;;P;Amortización Deuda Interna                                                      ;5880176;5900176;5902878
19;01;02;34;03;;P;Intereses Deuda Interna                                                         ;51454712;51434712;50749198
19;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-860064
