﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;577830;510000;510000
15;02;01;05;02;;P;Del Gobierno Central                                                            ;577830;510000;510000
15;02;01;05;02;006;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;577830;510000;510000
15;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;262908;262908;211409
15;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1836016;2303413;2279291
15;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1583625;1583625;1633046
15;02;01;08;99;;P;Otros                                                                           ;252391;719788;646245
15;02;01;09;;;P;APORTE FISCAL                                                                   ;67031771;72957469;70479656
15;02;01;09;01;;P;Libre                                                                           ;67031771;72957469;70479656
15;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;52582;52582;28440
15;02;01;10;03;;P;Vehículos                                                                       ;52582;52582;28440
15;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;48000;1219748;0
15;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;54744409;60113411;59211885
15;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13034135;12484135;11083048
15;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2165900;2164934
15;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2165900;2164934
15;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1259329;1258365
15;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;906571;906569
15;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;581652;513822;477578
15;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;577830;510000;474201
15;02;01;24;03;001;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;577830;510000;474201
15;02;01;24;07;;P;A Organismos Internacionales                                                    ;3822;3822;3377
15;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3822;3822;3377
15;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;29941;29941
15;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;29941;29941
15;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1396911;1496911;1393722
15;02;01;29;03;;P;Vehículos                                                                       ;353949;353949;353382
15;02;01;29;04;;P;Mobiliario y Otros                                                              ;141878;141878;139937
15;02;01;29;05;;P;Máquinas y Equipos                                                              ;146115;146115;67449
15;02;01;29;06;;P;Equipos Informáticos                                                            ;250269;250269;234744
15;02;01;29;07;;P;Programas Informáticos                                                          ;504700;604700;598210
15;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4000;4000;0
15;02;01;34;07;;P;Deuda Flotante                                                                  ;4000;4000;0
15;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;48000;498000;0
;;;;;;;RESULTADO;;;-852312
