﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;01;04;09;;;P;APORTE FISCAL                                                                   ;33274031;19419650;14182529
18;01;04;09;01;;P;Libre                                                                           ;33274031;19419650;14182529
18;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;1791215;1794403;1595006
18;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;826292;758617;520897
18;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11134613;3101484;1372958
18;01;04;31;01;;P;Estudios Básicos                                                                ;551106;2170190;1205393
18;01;04;31;02;;P;Proyectos                                                                       ;10583507;931294;167565
18;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;19521911;13765146;10767391
18;01;04;33;03;;P;A Otras Entidades Públicas                                                      ;19521911;13765146;10767391
18;01;04;33;03;002;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;17671186;12820201;10105481
18;01;04;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;1850725;944945;661910
;;;;;;;RESULTADO;;;-73723
