﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;06;P;RENTAS DE LA PROPIEDAD;154500;154500;318118
24;07;P;INGRESOS DE OPERACIÓN;3291298;3291298;2235860
24;08;P;OTROS INGRESOS CORRIENTES;1972448;2066759;532514
24;09;P;APORTE FISCAL;120938004;122485448;84900002
24;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25965;25965;7809
24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;126372;810246
24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2200673;274782;153574
24;15;P;SALDO INICIAL DE CAJA;0;885449;0
24;21;P;GASTOS EN PERSONAL;38222770;39382618;30232196
24;22;P;BIENES Y SERVICIOS DE CONSUMO;12954548;12934145;6522473
24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;445826;596658
24;24;P;TRANSFERENCIAS CORRIENTES;66108843;66108843;55943351
24;25;P;INTEGROS AL FISCO;10;88273;33533
24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1719802;1312952;780876
24;31;P;INICIATIVAS DE INVERSIÓN;794439;794439;18061
24;33;P;TRANSFERENCIAS DE CAPITAL;8356598;6999801;6592950
24;34;P;SERVICIO DE LA DEUDA;425858;1243676;1186864
;;;RESULTADO;;;-12948839
