﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;3115
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;3115
18;27;01;06;03;;P;Intereses                                                                       ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;71686;71686;121025
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;71676;71676;0
18;27;01;08;99;;P;Otros                                                                           ;10;10;121025
18;27;01;09;;;P;APORTE FISCAL                                                                   ;180702942;181557184;52780419
18;27;01;09;01;;P;Libre                                                                           ;180702942;181557184;52780419
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;52772712;52772712;19770535
18;27;01;12;02;;P;Hipotecarios                                                                    ;52772712;52772712;19770535
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;376196;376196;207939
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;376196;376196;207939
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;342292;342292;207939
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;13024;13024;0
18;27;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;5825857;5958738;2264342
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;854519;897078;345204
18;27;01;25;;;P;INTEGROS AL FISCO                                                               ;59729;59729;0
18;27;01;25;99;;P;Otros Integros al Fisco                                                         ;59729;59729;0
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;53802;53801
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;53802;53801
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;33826;0
18;27;01;29;01;;P;Terrenos                                                                        ;0;33826;0
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;41575245;41575245;5389674
18;27;01;31;02;;P;Proyectos                                                                       ;41575245;41575245;5389674
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;39897240;39897240;16033395
18;27;01;32;02;;P;Hipotecarios                                                                    ;39897240;39897240;16033395
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;39897240;39897240;16033395
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;145731691;146322865;51656371
18;27;01;33;01;;P;Al Sector Privado                                                               ;145731691;145697865;51326371
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;70643;70643;33934
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;12517478;12517478;2495028
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7341;7341;1202
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;25562044;25562044;8637275
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;52877039;52877039;20489761
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;13443458;13443458;6298729
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;18301288;18267462;2897020
18;27;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;22952400;22952400;10473422
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;625000;330000
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;625000;330000
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-2859754
