﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;05;P;TRANSFERENCIAS CORRIENTES;7360292;7703462;7214761
05;06;P;RENTAS DE LA PROPIEDAD;556722;556722;363244
05;07;P;INGRESOS DE OPERACIÓN;27484117;27820780;21030569
05;08;P;OTROS INGRESOS CORRIENTES;11005259;13317595;26927678
05;09;P;APORTE FISCAL;2824733344;2837157624;1781850677
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;794030;800637;336026
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;1361750;0
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3218784;5841316;5490548
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;489247340;490178399;380456677
05;14;P;ENDEUDAMIENTO;4550000;4550000;3448503
05;15;P;SALDO INICIAL DE CAJA;2796100;77825837;0
05;21;P;GASTOS EN PERSONAL;1353733781;1379944396;922023161
05;22;P;BIENES Y SERVICIOS DE CONSUMO;250172210;249813818;125825276
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7885052;8547016;8157260
05;24;P;TRANSFERENCIAS CORRIENTES;300058015;391574138;265714240
05;25;P;INTEGROS AL FISCO;5650149;6554913;4438148
05;26;P;OTROS GASTOS CORRIENTES;10014;850234;329906
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65837795;110121644;50928996
05;31;P;INICIATIVAS DE INVERSIÓN;762027188;642372228;399587733
05;32;P;PRÉSTAMOS;12546428;12546428;-1396862
05;33;P;TRANSFERENCIAS DE CAPITAL;592748216;602785524;291451779
05;34;P;SERVICIO DE LA DEUDA;21077140;58745872;41845729
05;35;P;SALDO FINAL DE CAJA;0;3257911;0
;;;RESULTADO;;;118213317
