﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;03;05;P;TRANSFERENCIAS CORRIENTES;4306423;4206402;4206402
13;03;06;P;RENTAS DE LA PROPIEDAD;4162400;4162400;4043934
13;03;08;P;OTROS INGRESOS CORRIENTES;1518782;1518782;2298733
13;03;09;P;APORTE FISCAL;211882416;205430975;162386184
13;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;33858;33858;6536
13;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;77802336;77802336;66319538
13;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4993417;4993417;4866126
13;03;15;P;SALDO INICIAL DE CAJA;0;2038239;0
13;03;21;P;GASTOS EN PERSONAL;42708109;43556110;35706254
13;03;22;P;BIENES Y SERVICIOS DE CONSUMO;6964268;6136653;4658999
13;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;1199837
13;03;24;P;TRANSFERENCIAS CORRIENTES;86963176;84251139;62696061
13;03;25;P;INTEGROS AL FISCO;10;431332;10761402
13;03;26;P;OTROS GASTOS CORRIENTES;10;10;131635
13;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1661207;689380;618694
13;03;32;P;PRÉSTAMOS;88003274;87903253;68673329
13;03;33;P;TRANSFERENCIAS DE CAPITAL;78399568;72938616;52406420
13;03;34;P;SERVICIO DE LA DEUDA;0;2001829;1959617
13;03;35;P;SALDO FINAL DE CAJA;0;2278077;0
;;;;RESULTADO;;;5315205
