﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;210640637;210640637;22680706
16;33;01;05;02;;P;Del Gobierno Central                                                            ;210640637;210640637;22680706
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;63808468;63808468;3684308
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;43807727;43807727;13263619
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;190593;190593;0
16;33;01;05;02;014;P;Hospital de los Ángeles                                                                                                                                                                                                                                   ;102833839;102833839;5732779
16;33;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27382;27382;0
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2847642;2847642;291195
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2005942;2005942;1483584
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1761148;1761148;743864
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4270;4270;280
16;33;01;08;99;;P;Otros                                                                           ;240524;240524;739440
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;544182;544182;10123350
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;544182;544182;10123350
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;95652536;95652536;9914732
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;61631061;61631061;3297994
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8998;8998;0
16;33;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8998;8998;0
16;33;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8998;8998;0
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56593339;56593339;3684308
16;33;01;24;01;;P;Al Sector Privado                                                               ;138379;138379;0
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;131950;131950;0
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6429;6429;0
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;56454960;56454960;3684308
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;56454960;56454960;3684308
16;33;01;25;;;P;INTEGROS AL FISCO                                                               ;1761158;1761158;34867
16;33;01;25;99;;P;Otros Integros al Fisco                                                         ;1761158;1761158;34867
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;418693;418693;651
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;418693;418693;651
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;9040444
16;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;9040444
;;;;;;;RESULTADO;;;8605839
