﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
05;76;05;P;TRANSFERENCIAS CORRIENTES;5165641;5165641;379922
05;76;06;P;RENTAS DE LA PROPIEDAD;24246;24246;0
05;76;08;P;OTROS INGRESOS CORRIENTES;203914;203914;15282
05;76;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;49247507;54199422;5397198
05;76;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;76;21;P;GASTOS EN PERSONAL;2041688;2041688;244100
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;422770;422770;49465
05;76;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;76;24;P;TRANSFERENCIAS CORRIENTES;2701194;3336256;24365
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6687847;6792061;50055
05;76;31;P;INICIATIVAS DE INVERSIÓN;20201425;23414064;522662
05;76;32;P;PRÉSTAMOS;800000;800000;0
05;76;33;P;TRANSFERENCIAS DE CAPITAL;22586374;23586374;426220
05;76;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;4475535
