﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;308597;572215;530571
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;265553;265553;313088
02;01;01;08;99;;P;Otros                                                                           ;43044;306662;217483
02;01;01;09;;;P;APORTE FISCAL                                                                   ;42735292;43747646;31044236
02;01;01;09;01;;P;Libre                                                                           ;42735292;43747646;31044236
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;121507
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;121507
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1378699;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23438983;23771194;16212506
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5973037;5611037;3416274
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;107744;1296008;465618
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;107744;107744;166073
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1188264;299545
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13095194;14053580;8881345
02;01;01;24;01;;P;Al Sector Privado                                                               ;732901;732901;443753
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;732901;732901;443753
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;12299244;13257630;8364554
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4073326;4404744;4037159
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1585919;1825870;822598
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4407130;4538378;1756506
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;485930;741699;459132
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;452694;452694;394993
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11746;11746;6711
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1282499;1282499;887455
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;63049;63049;73038
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;63049;63049;73038
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428931;428931;167170
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;16334;16334;6300
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;172368;172368;35266
02;01;01;29;06;;P;Equipos Informáticos                                                            ;84831;84831;4984
02;01;01;29;07;;P;Programas Informáticos                                                          ;155398;155398;120620
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;537810;529861
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;537810;529861
;;;;;;;RESULTADO;;;2023540
