﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;97304044;97304044;28337958
16;23;01;05;02;;P;Del Gobierno Central                                                            ;97304044;97304044;28337958
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;29715810;29715810;7322191
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;10657721;10657721;5101767
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;224094;224094;0
16;23;01;05;02;014;P;Hospital Regional de Copiapó                                                                                                                                                                                                                              ;39757906;39757906;10822130
16;23;01;05;02;015;P;Hospital de Vallenar                                                                                                                                                                                                                                      ;16948513;16948513;5091870
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3407768;3407768;776030
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2063658;2063658;785737
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1558988;1558988;296440
16;23;01;08;99;;P;Otros                                                                           ;504670;504670;489297
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;185760;185760;3618010
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;185760;185760;3618010
16;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4964848;388876
16;23;01;13;02;;P;Del Gobierno Central                                                            ;0;4964848;388876
16;23;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;4964848;388876
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;53182413;53182413;15368419
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21908260;21908260;7706892
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13542;13542;158
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13542;13542;158
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13542;13542;158
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;27810775;27810775;6701862
16;23;01;24;01;;P;Al Sector Privado                                                               ;44313;44313;0
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;42460;42460;0
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1853;1853;0
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;27766462;27766462;6701862
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;27766462;27766462;6701862
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;3697;3697;0
16;23;01;25;01;;P;Impuestos                                                                       ;3697;3697;0
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42543;42543;1246
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;42543;42543;1246
16;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4964848;390907
16;23;01;31;02;;P;Proyectos                                                                       ;0;4964848;390907
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2345591
16;23;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2345591
;;;;;;;RESULTADO;;;1391536
