﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;366002428;385576894;239937339
16;43;01;05;02;;P;Del Gobierno Central                                                            ;366002428;385576894;239937339
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;66611018;72407651;32738702
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;39963223;60501632;46839407
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;447167;718880;86191
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;115371130;104894468;59424563
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;81784942;82271344;49009024
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;61824948;64782919;51839452
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;58256;58256;10599
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2694861;2694861;1710847
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4917779;4917778;7504762
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4508117;4508117;6963436
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16674;16674;62789
16;43;01;08;99;;P;Otros                                                                           ;392988;392987;478537
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;531442;531443;26249476
16;43;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;563190
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;531442;531442;25686286
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15720446;2072631
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;15720446;2072631
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;15720446;2072631
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;206297893;209852670;136514729
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;131873663;139690212;79270814
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19144;3899613;1526179
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19144;19144;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19144;19144;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3880469;1526179
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3880469;1526179
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35334215;39656886;20766072
16;43;01;24;01;;P;Al Sector Privado                                                               ;28952;28952;15294
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21848;21848;15294
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7104;7104;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;35305263;39627934;20750778
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;35305263;39627934;20750778
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;679851;1869150;29107
16;43;01;29;03;;P;Vehículos                                                                       ;0;348000;0
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;679851;1521150;29107
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;14531147;2425950
16;43;01;31;02;;P;Proyectos                                                                       ;0;14531147;2425950
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;28306274
16;43;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;28306274
;;;;;;;RESULTADO;;;8646529
