﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;277097;277097;281780
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;94581;94581;208073
01;01;01;08;99;;P;Otros                                                                           ;182516;182516;73707
01;01;01;09;;;P;APORTE FISCAL                                                                   ;16881364;16405758;11464416
01;01;01;09;01;;P;Libre                                                                           ;16881364;16405758;11464416
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;457626;456330
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;457626;456330
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;985832;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8093032;8329934;5384722
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5554115;5533675;3642284
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3260276;3301508;2374354
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3260276;3301508;2374354
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3260276;3301508;2374354
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;251038;271478;196709
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22393;42833;24323
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;50986;50986;45782
01;01;01;29;07;;P;Programas Informáticos                                                          ;177659;177659;126604
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;688718;688718
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;688718;688718
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-84261
