﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
21;10;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
21;10;02;08;99;;P;Otros                                                                           ;10;10;0
21;10;02;09;;;P;APORTE FISCAL                                                                   ;60445484;60445484;238986
21;10;02;09;01;;P;Libre                                                                           ;60445484;60445484;238986
21;10;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;60445484;60445484;238986
21;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;10;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;60445494;60445494;83906
21;10;02;24;01;;P;Al Sector Privado                                                               ;223259;223259;0
21;10;02;24;01;001;P;Fono Infancia                                                                                                                                                                                                                                             ;223259;223259;0
21;10;02;24;02;;P;Al Gobierno Central                                                             ;39139029;39139029;0
21;10;02;24;02;001;P;Programa de Apoyo al Desarrollo Biopsicosocial - Ministerio de Salud                                                                                                                                                                                      ;22693445;22693445;0
21;10;02;24;02;002;P;Programa de Apoyo al Recién Nacido - Ministerio de Salud                                                                                                                                                                                                  ;16445584;16445584;0
21;10;02;24;03;;P;A Otras Entidades Públicas                                                      ;21083206;21083206;83906
21;10;02;24;03;001;P;Fondo de Intervenciones de Apoyo al Desarrollo Infantil                                                                                                                                                                                                   ;3467895;3467895;79929
21;10;02;24;03;002;P;Fondo Concursable de Iniciativas para la Infancia                                                                                                                                                                                                         ;323807;323807;0
21;10;02;24;03;003;P;Programa de Fortalecimiento Municipal                                                                                                                                                                                                                     ;3900076;3900076;0
21;10;02;24;03;005;P;Programa Diagnóstico de Vulnerabilidad en Pre-escolares                                                                                                                                                                                                   ;69221;69221;0
21;10;02;24;03;006;P;Programa Educativo                                                                                                                                                                                                                                        ;2519844;2519844;3977
21;10;02;24;03;007;P;Programa de Apoyo a la Salud Mental Infantil                                                                                                                                                                                                              ;3873768;3873768;0
21;10;02;24;03;353;P;Ayudas Técnicas Chile Crece Contigo                                                                                                                                                                                                                       ;523603;523603;0
21;10;02;24;03;986;P;Programa de Apoyo a Niños(as) y Adolescentes con un Adulto Significativo Privado de Libertad                                                                                                                                                              ;6404992;6404992;0
21;10;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;10;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;261622
21;10;02;34;07;;P;Deuda Flotante                                                                  ;10;10;261622
;;;;;;;RESULTADO;;;-106542
