﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;07;08;P;OTROS INGRESOS CORRIENTES;1637360;656542;7375335
10;07;09;P;APORTE FISCAL;353960594;354189513;347539380
10;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3127;3127
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;4390010;6291879
10;07;15;P;SALDO INICIAL DE CAJA;0;4321736;0
10;07;21;P;GASTOS EN PERSONAL;93562173;99251952;98730626
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;31099642;31093142;29843593
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1920307;1920307
10;07;24;P;TRANSFERENCIAS CORRIENTES;225214270;223859699;219223263
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3609743;3636242;2896269
10;07;31;P;INICIATIVAS DE INVERSIÓN;2112126;2112126;1851350
10;07;34;P;SERVICIO DE LA DEUDA;0;1687460;1687459
;;;;RESULTADO;;;5056854
