﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;05;05;P;TRANSFERENCIAS CORRIENTES;0;90000;90000
13;05;07;P;INGRESOS DE OPERACIÓN;14177232;14177232;2944969
13;05;09;P;APORTE FISCAL;75806204;113158073;95151019
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1130577;1130576
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21908010;4253018;2117017
13;05;15;P;SALDO INICIAL DE CAJA;0;17348612;0
13;05;21;P;GASTOS EN PERSONAL;60575569;70087621;43558314
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;26421014;59860668;36857355
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;05;24;P;TRANSFERENCIAS CORRIENTES;846864;936864;467010
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;508624;758776;352096
13;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;21908010;136001;0
13;05;33;P;TRANSFERENCIAS DE CAPITAL;1631355;1631355;946605
13;05;34;P;SERVICIO DE LA DEUDA;0;16746217;16746131
;;;;RESULTADO;;;2506070
