﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;20;20;32066
18;29;08;P;OTROS INGRESOS CORRIENTES;57222;77912;246619
18;29;09;P;APORTE FISCAL;244680454;223115481;98723437
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;56385750;56385750;21774468
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;556568;556568;215996
18;29;15;P;SALDO INICIAL DE CAJA;23000;1664008;0
18;29;21;P;GASTOS EN PERSONAL;4865659;4868330;3214429
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;385252;619056;393424
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;86000;85999
18;29;26;P;OTROS GASTOS CORRIENTES;10;10;13606
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18558;18558;5244
18;29;31;P;INICIATIVAS DE INVERSIÓN;28365704;34960054;15862258
18;29;32;P;PRÉSTAMOS;88206936;86306936;35045840
18;29;33;P;TRANSFERENCIAS DE CAPITAL;179860668;154940568;68014124
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;-1642338
