﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;314726422;315009377;70317863
16;24;01;05;02;;P;Del Gobierno Central                                                            ;314726422;315009377;70317863
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;108171942;108171942;15745336
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45648883;45931838;24705199
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;836013;836013;0
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;59747474;59747474;10532508
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;55863159;55863159;11885255
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;44458941;44458941;7449565
16;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;36969;36969;835
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8440048;8440048;1030071
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1597433;1597433;749590
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1403298;1403298;673841
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;944;944;2010
16;24;01;08;99;;P;Otros                                                                           ;193191;193191;73739
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1388308;1388308;19134901
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1388308;1388308;19134901
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5175093;0
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;5175093;0
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5175093;0
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;154542955;154825910;30326654
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;68583312;68583312;16166615
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12148;12148;0
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12148;12148;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12148;12148;0
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101086163;101086163;15745337
16;24;01;24;01;;P;Al Sector Privado                                                               ;21714;21714;0
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10835;10835;0
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10879;10879;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;101064449;101064449;15745337
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101064449;101064449;15745337
16;24;01;25;;;P;INTEGROS AL FISCO                                                               ;1403308;1403308;0
16;24;01;25;99;;P;Otros Integros al Fisco                                                         ;1403308;1403308;0
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;561294;561294;30029
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;561294;561294;30029
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5175093;0
16;24;01;31;02;;P;Proyectos                                                                       ;0;5175093;0
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;14959913
16;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;14959913
;;;;;;;RESULTADO;;;14004712
