﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;03;05;P;TRANSFERENCIAS CORRIENTES;0;4426403;193516
29;03;07;P;INGRESOS DE OPERACIÓN;0;277001;159607
29;03;08;P;OTROS INGRESOS CORRIENTES;0;270023;586482
29;03;09;P;APORTE FISCAL;0;51154970;39201596
29;03;15;P;SALDO INICIAL DE CAJA;0;2000;0
29;03;21;P;GASTOS EN PERSONAL;0;22553563;19396915
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;0;11143399;8576157
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1078550;1078550
29;03;24;P;TRANSFERENCIAS CORRIENTES;0;9258595;6302578
29;03;25;P;INTEGROS AL FISCO;0;17578;7144
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2417852;1394200
29;03;31;P;INICIATIVAS DE INVERSIÓN;0;2560000;87480
29;03;33;P;TRANSFERENCIAS DE CAPITAL;0;3625765;814009
29;03;34;P;SERVICIO DE LA DEUDA;0;737386;0
29;03;35;P;SALDO FINAL DE CAJA;0;2737709;0
;;;;RESULTADO;;;2484168
