﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;35;05;P;TRANSFERENCIAS CORRIENTES;111341368;111341368;18912672
16;35;06;P;RENTAS DE LA PROPIEDAD;14152;14152;0
16;35;07;P;INGRESOS DE OPERACIÓN;1990229;1990229;155036
16;35;08;P;OTROS INGRESOS CORRIENTES;1135994;1135994;657153
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;153110;153110;6203530
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;26405969;0
16;35;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;35;21;P;GASTOS EN PERSONAL;66264383;66264383;12829715
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;19590344;19590344;4714532
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4651;4651;0
16;35;24;P;TRANSFERENCIAS CORRIENTES;28610298;28610298;323993
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165177;165177;0
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;26405969;0
16;35;34;P;SERVICIO DE LA DEUDA;1000;1000;4652107
;;;;RESULTADO;;;3408044
