﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;28;06;P;RENTAS DE LA PROPIEDAD;18010;18010;10282
18;28;07;P;INGRESOS DE OPERACIÓN;68554;68554;7372
18;28;08;P;OTROS INGRESOS CORRIENTES;459609;459609;65163
18;28;09;P;APORTE FISCAL;326699636;326699636;14244795
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;38648479;38648479;2176533
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;875117;875117;0
18;28;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;28;21;P;GASTOS EN PERSONAL;15045797;15045797;1129024
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;1198188;1198188;35048
18;28;25;P;INTEGROS AL FISCO;171284;171284;0
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9301250;9301250;0
18;28;31;P;INICIATIVAS DE INVERSIÓN;51373264;51373264;0
18;28;32;P;PRÉSTAMOS;69864623;69864623;2315926
18;28;33;P;TRANSFERENCIAS DE CAPITAL;219835704;219835704;16056194
18;28;34;P;SERVICIO DE LA DEUDA;10;10;32532
;;;;RESULTADO;;;-3064579
