﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;179366564;179366564;158550515
15;14;01;04;01;;P;Aportes del Empleador                                                           ;14465022;14465022;12952216
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;164901542;164901542;145598299
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;502822;502822;389495
15;14;01;05;02;;P;Del Gobierno Central                                                            ;348076;348076;274226
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;348066;348066;261564
15;14;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;12662
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;154746;154746;115269
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;154746;154746;115269
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;592904;592904;325981
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;174428;174428;32610
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1212809;1230972;1012890
15;14;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12518;12518;55991
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12496;12496;6141
15;14;01;08;99;;P;Otros                                                                           ;1187795;1205958;950758
15;14;01;09;;;P;APORTE FISCAL                                                                   ;845818800;852013906;805885743
15;14;01;09;01;;P;Libre                                                                           ;845818800;852013906;805885743
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16;16;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;16;16;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;10;10;0
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;10;10;0
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;60165363;60165363;60380973
15;14;01;12;01;;P;De Asistencia Social                                                            ;1247;1247;945
15;14;01;12;05;;P;Médicos                                                                         ;60164116;60164116;60380028
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;92025;6021385;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;6117530;6700472;5162191
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3246986;3246986;2239482
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;945065831;948898173;862432131
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;901905474;905621611;819610404
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;890347474;890347474;809981181
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;963452;4679589;1135867
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;8108411;8108411;6369543
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;161089;161089;94119
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1387737;1387737;1340159
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;937311;937311;689535
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;348066;348066;261786
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;348066;348066;261786
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;42812291;42928496;42559941
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;42812291;42812291;42443739
15;14;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;41977;41975
15;14;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;74228;74227
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;72090664;72514912;66968371
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;72090664;72514912;66968371
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;111;111;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;7001533;7001533;6147934
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;733747;733747;639866
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;192739;192739;68330
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;9429024;9429024;8643465
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;11394186;11394186;11394187
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;25248957;25673205;24094743
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;15464862;15464862;14466902
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;733747;733747;671825
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1891758;1891758;841119
15;14;01;25;;;P;INTEGROS AL FISCO                                                               ;12528;2695589;2683061
15;14;01;25;99;;P;Otros Integros al Fisco                                                         ;12528;2695589;2683061
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;313200;1686937;1094598
15;14;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;313200;1686937;1094598
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;341887;341887;138989
15;14;01;29;06;;P;Equipos Informáticos                                                            ;20283;20283;9130
15;14;01;29;07;;P;Programas Informáticos                                                          ;321604;321604;129859
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10;10;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;10;10;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;60737085;60737085;60490899
15;14;01;32;01;;P;De Asistencia Social                                                            ;6946;6946;0
15;14;01;32;05;;P;Médicos                                                                         ;60730139;60730139;60490899
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3246309;3246299
15;14;01;34;07;;P;Deuda Flotante                                                                  ;10;3246309;3246299
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;22122186
