﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;07;07;P;INGRESOS DE OPERACIÓN;121;121;0
15;07;08;P;OTROS INGRESOS CORRIENTES;90403;105910;144560
15;07;09;P;APORTE FISCAL;16515121;16426861;14213602
15;07;15;P;SALDO INICIAL DE CAJA;1500;32832;0
15;07;21;P;GASTOS EN PERSONAL;9999770;10254424;9246423
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1730170;1643170;1576208
15;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;112444;112441
15;07;24;P;TRANSFERENCIAS CORRIENTES;4685120;4433071;4033164
15;07;25;P;INTEGROS AL FISCO;21;21;0
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;190564;121094;120133
15;07;34;P;SERVICIO DE LA DEUDA;500;500;0
15;07;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-730207
