﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;23;05;P;TRANSFERENCIAS CORRIENTES;97304044;122128175;98376601
16;23;07;P;INGRESOS DE OPERACIÓN;3407768;3407768;1877608
16;23;08;P;OTROS INGRESOS CORRIENTES;2063658;2063658;2883243
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;185760;3614454
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6213987;2843276
16;23;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;23;21;P;GASTOS EN PERSONAL;53182413;60734687;48130520
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;21908260;32099302;26648162
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13542;1388536;956745
16;23;24;P;TRANSFERENCIAS CORRIENTES;27810775;30211760;24925807
16;23;25;P;INTEGROS AL FISCO;3697;3697;0
16;23;26;P;OTROS GASTOS CORRIENTES;0;168000;0
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42543;1194101;307304
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;5838195;2516834
16;23;34;P;SERVICIO DE LA DEUDA;1000;2362070;2345591
;;;;RESULTADO;;;3764219
