﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;40;05;P;TRANSFERENCIAS CORRIENTES;72211478;99839434;99057175
16;40;06;P;RENTAS DE LA PROPIEDAD;10852;10852;8916
16;40;07;P;INGRESOS DE OPERACIÓN;1905427;1905427;2616387
16;40;08;P;OTROS INGRESOS CORRIENTES;806375;811130;2285133
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;320980;327050;1842785
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2526410;2364735
16;40;15;P;SALDO INICIAL DE CAJA;6632;345444;0
16;40;21;P;GASTOS EN PERSONAL;59434883;71816961;70568980
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;15813271;26671901;26098157
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;631;1048420;927079
16;40;24;P;TRANSFERENCIAS CORRIENTES;6321;6321;0
16;40;25;P;INTEGROS AL FISCO;0;4755;4754
16;40;26;P;OTROS GASTOS CORRIENTES;0;1733;1733
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;669425;646307
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;1892219;1719994
16;40;34;P;SERVICIO DE LA DEUDA;0;3641304;3639156
16;40;35;P;SALDO FINAL DE CAJA;6638;12708;0
;;;;RESULTADO;;;4568971
